﻿CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: POS),Payer Negotiated Charge: Aetna (Plan: PPO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Federal),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Indemnity),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: PPO),Payer Negotiated Charge: HealthPartners (Plan: PPO),Payer Negotiated Charge: Medica (Plan: PPO),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: PPO),Payer Negotiated Charge: Ucare (Plan: PPO),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: PPO)
20013638,300,87081,,,,,"Group B Streptococcus Culture, Rectal And Vaginal, Screen",85,76.5,203.75,203.75,,,,,,,,,,,203.75,,,,
20013642,300,87491,,,,,"Chlamydia Trachomatis And Neisseria Gonorrhoeae, Genital And Urine Sources, Naat",131,117.9,106.77,130.35,,,,116.93,,,,116.85,130.35,,106.77,,,,
20013675,300,87491,,,,,"Chlamydia Trachomatis,  Genital And Urine Sources, Naat",133,119.7,106.77,130.35,,,,116.93,,,,116.85,130.35,,106.77,,,,
20013693,300,87070,,,,,Genital Culture,85,76.5,14.52,69.11,,,54.4,69.11,54.08,,,36.54,29.85,,35.96,14.52,,28.2,48.09
20013707,300,87075,,,,,Anaerobic Culture,85,76.5,84.58,84.58,,,,,,,,,,,,,,,84.58
20013750,300,87070,,,,,Body Fluid Culture With Gram Stain,135,121.5,14.52,69.11,,,54.4,69.11,54.08,,,36.54,29.85,,35.96,14.52,,28.2,48.09
20013802,300,87177,,,,,Ova And Parasites,96,86.4,47.76,47.76,,,,,,,,,47.76,,,,,,
20013828,300,87168,,,,,"Macroscopic Parasite Exam, Arthropod/Tick",32,28.8,,,,,,,,,,,,,,,,,
20013890,300,87086,,,,,"Culture, Urine",86,77.4,40.75,113.09,79.98,,,113.04,,,,76.72,85.57,70.09,113.09,40.75,,,
20013908,300,87185,,,,,Beta Lactamase,44,39.6,,,,,,,,,,,,,,,,,
20014217,300,80324,,,,,"Amphetamines Confirmation, Coc, M (Mayo)",123,110.7,,,,,,,,,,,,,,,,,
20014338,300,80354,,,,,"Fentanyl W/Metabolite Conf, U (Mayo)",460,414,,,,,,,,,,,,,,,,,
20014351,300,86900,,,,,"Blood Typing, Serologic; Abo (Bb)",89,80.1,42.17,229.91,,,,229.91,,,,79.39,88.56,,,42.17,,,
20014364,300,86901,,,,,"Blood Typing, Serologic; Rh (D) (Bb)",45,40.5,21.32,44.78,,,,,,,,40.14,44.78,,,21.32,,,
20014378,300,86860,,,,,"Antibody Elution (Rbc), Each Elution (Bb)",99,89.1,,,,,,,,,,,,,,,,,
20014382,300,86870,,,,,"Antibody Identification, Rbc Antibodies, Each Panel For Each Serum Technique (Bb)",147,132.3,,,,,,,,,,,,,,,,,
20014396,300,86850,,,,,"Antibody Screen, Rbc, Each Serum Technique (Bb)",95,85.5,30.72,94.53,,,,30.72,,,,84.74,94.53,,,45.01,,,
20014429,300,86905,,,,,"Blood Typing, Serologic; Rbc Antigens, Other Than Abo Or Rh (D), Each (Bb)",80,72,,,,,,,,,,,,,,,,,
20014433,300,86904,,,,,"Arc  Antigen Screening For Compatible Unit ,Each Unit (Bb)",150,135,,,,,,,,,,,,,,,,,
20014482,300,86860,,,,,Arc Elution Rbc (Bb),99,89.1,,,,,,,,,,,,,,,,,
20014517,300,86880,,,,,Direct Coombs--C3 (Bb),48,43.2,,,,,,,,,,,,,,,,,
20014529,300,87184,,,,,D Test,52,46.8,,,,,,,,,,,,,,,,,
20014533,300,85461,,,,,"Hemoglobin Or Rbcs, Fetal, For Fetomaternal Hemorrhage; Rosette (Bb)",58,52.2,,,,,,,,,,,,,,,,,
20014582,300,86945,,,,,"Irradiation Of Blood Product, Each Unit (Bb)",50,45,,,,,,,,,,,,,,,,,
20014604,636,J2790,,,,,Rhogam - Product Only (Bb),275,247.5,165,165,,,,165,,,,,,,,,,,
20014630,300,86902,,,,,"Blood Typing, Serologic; Antigen Testing Of Donor Blood Using Reagent Serum, Each Antigen Test (Bb)",87,78.3,,,,,,,,,,,,,,,,,
20014648,300,86920,,,,,Compatibility Test Each Unit; Immediate Spin Technique (Bb),118,106.2,,,,,,,,,,,,,,,,,
20014652,300,86922,,,,,Compatibility Test Each Unit; Antiglobulin Technique (Bb),147,132.3,,,,,,,,,,,,,,,,,
20014800,300,86970,,,,,Arc Pre-Rx Rbcs With Chemical/Drugs Per Cell (Bb),98,88.2,,,,,,,,,,,,,,,,,
20014812,300,86978,,,,,Arc Differential/Auto Ads Of Serum/Per Unit (Bb),95,85.5,,,,,,,,,,,,,,,,,
20014856,390,P9035,,,,,"Platelets, Pheresis, Leukocytes Reduced, Each Unit (Bb)",1190,1071,,,,,,,,,,,,,,,,,
20014869,390,P9012,,,,,"Cryoprecipitate, Each Unit (Bb)",450,405,,,,,,,,,,,,,,,,,
20014885,390,P9016,,,,,"Red Blood Cells, Leukocytes Reduced, Each Unit (Adult) (Bb)",522,469.8,,,,,,,,,,,,,,,,,
20015024,390,P9059,,,,,"Fresh Frozen Plasma Between 8-24 Hours Of Collection, Each Unit (Bb)",200,180,,,,,,,,,,,,,,,,,
20015056,300,86880,,,,,Direct Coombs--Igg (Bb),48,43.2,,,,,,,,,,,,,,,,,
20015061,300,86880,,,,,Direct Coombs--Poly (Bb),48,43.2,,,,,,,,,,,,,,,,,
20015131,300,36415,,,,,Venipuncture,33,29.7,15.52,67.95,,,31.07,67.95,,60.09,,29.3,32.84,,30.43,15.82,31.02,31.02,32.23
20015145,300,36416,,,,,Capillary Puncture,25,22.5,15,32.88,,,19.4,15,,,,,,,32.88,,,,
20015154,300,36591,,,,,Draw Fee Porta Cath,85,76.5,,,,,,,,,,,,,,,,,
20015168,300,36592,,,,,Draw Fee Picc,85,76.5,,,,,,,,,,,,,,,,,
20015177,300,36600,,,,,Arterial Puncture,90,81,,,,,,,,,,,,,,,,,
20015186,300,87591,,,,,"Neisseria Gonorrhoeae, Naat",124,111.6,101.06,123.38,,,,121.06,,,,110.61,123.38,,101.06,,,,
20016130,300,82540,,,,,"Creatine, Urine  (Mayo)",71,63.9,,,,,,,,,,,,,,,,,
20016181,300,87015,,,,,"Mycobacteria Culture, Conc (Bill Only)",99,89.1,73.63,73.63,,,,,,,,,73.63,,,,,,
20016271,300,87106,,,,,Ident Maldi-Tof Mass Spec Yeast (Bill Only),69,62.1,,,,,,,,,,,,,,,,,
20016591,300,88184,,,,,"Flow Cytometry, Cell Surface, First (Bill Only)",101,90.9,,,,,,,,,,,,,,,,,
20016604,300,88185,,,,,"Flow Cytometry, Cell Surface, Addl (Bill Only)",448,403.2,,,,,,,,,,,,,,,,,
20016622,300,88188,,,,,"Flow Cytometry Interp, 9-15 Markers (Bill Only)",278,250.2,,,,,,,,,,,,,,,,,
20017330,300,87077,,,,,Aerobic Identification,70,63,33.17,92.05,65.1,,,,,,,,69.65,57.05,92.05,33.17,,,
20017343,300,87076,,,,,Anaerobic Identification,45,40.5,,,,,,,,,,,,,,,,,
20017356,300,84075,,,,,Alkaline Phosphatase-Mml (Mayo),106,95.4,65.8,65.8,,,,,,,,,,,,,,65.8,
20017369,300,87186,,,,,"Antimicrobial Agent, Susceptibility Studies, Microdilution/Agar Dilution, Per Plate",123,110.7,58.28,223.25,114.39,,,,,,,,122.39,100.25,223.25,58.28,,,
20017444,300,80299,,,,,"Methotrexate, S (Mayo)",90,81,,,,,,,,,,,,,,,,,
20017457,300,80299,,,,,"Fluoxetine, S (Mayo)",157,141.3,,,,,,,,,,,,,,,,,
20017472,300,80299,,,,,Citalopram (Mayo),154,138.6,,,,,,,,,,,,,,,,,
20017511,300,80339,,,,,Clobazam (Onfi) (Mayo),168,151.2,,,,,,,,,,,,,,,,,
20017571,300,80369,,,,,Skeletal Muscle Relaxants (Mayo),111,99.9,,,,,,,,,,,,,,,,,
20017597,300,80337,,,,,Tricyclic And Cyclicals 6/More (Mayo),88,79.2,,,,,,,,,,,,,,,,,
20017600,300,81162,,,,,Brca1/Brca2 Full Gene Analysis (Mayo),1700,1530,,,,,,,,,,,,,,,,,
20017694,300,82300,,,,,"Cadmium, B (Mayo)",92,82.8,,,,,,,,,,,,,,,,,
20017717,300,82390,,,,,"Ceruloplasmin, S (Mayo)",87,78.3,,,,,,,,,,,,,,,,,
20017760,300,82542,,,,,"Bile Acids, Fractionated And Tot, S (Mayo)",130,117,84.6,84.6,,,,84.6,,,,,,,,,,,
20017786,300,82542,,,,,"Porphyrins, Fractionation, Plasma (Reflex Only)",141,126.9,84.6,84.6,,,,84.6,,,,,,,,,,,
20017833,300,82670,,,,,"Estradiol; Total, Mass Spectrometry, S (Mayo)",159,143.1,,,,,,,,,,,,,,,,,
20017841,300,87807,,,,,Respiratory Syncytial Virus (Rsv),139,125.1,,,,,,,,,,,,,,,,,
20017854,300,83013,,,,,H. Pylori C Urea Breath Test (Mayo),304,273.6,,,,,,,,,,,,,,,,,
20018058,300,83789,,,,,"Iodine, 24 Hr, U",97,87.3,,,,,,,,,,,,,,,,,
20018072,300,83880,,,,,"Nt-Pro Bnp, S",180,162,,,,,,,,,,,,,,,,,
20018184,300,89321,,,,,Post Vasectomy Semen Analysis; Sperm Presence And Motility,170,153,,,,,,,,,,,,,,,,,
20018200,300,84560,,,,,"Uric Acid, Random, U (Mayo)",60,54,,,,,,,,,,,,,,,,,
20018212,300,85384,,,,,Fibrinogen (Mayo),82,73.8,,,,,,,,,,,,,,,,,
20018256,312,88369,,,,,"Morphometric Analysis, In Situ Hybridization, Manual, Per Spec; Ea Addtl Single Probe Stain (Path)",280,252,,,,,,,,,,,,,,,,,
20018308,300,86003,,,,,Food-Nut Panel # 1 (Mayo),45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20018326,300,86003,,,,,"Crayfish, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20018523,300,86003,,,,,"Corn-Food, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20018709,300,86003,,,,,"Horse Dander, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20018720,300,86003,,,,,"Gluten, Ige (Mayo)",55,49.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20018738,300,86003,,,,,"Cladosporium, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20018843,300,86147,,,,,"Phospholipid Ab Iga, S (Mayo)",52,46.8,,,,,,,,,,,,,,,,,
20018861,300,86161,,,,,"C8 Complement, Functional, S (Mayo)",160,144,,,,,,,,,,,,,,,,,
20018887,300,86161,,,,,"Complement, Alternate Path, Func, S (Mayo)",160,144,,,,,,,,,,,,,,,,,
20019076,300,86615,,,,,"B. Pertussis Ab, Igg, S (Mayo)",237,213.3,,,,,,,,,,,,,,,,,
20019089,300,86644,,,,,"Cytomegalovirus Ab, Igg, S (Mayo)",96,86.4,,,,,,,,,,,,,,,,,
20019204,300,81240,,,,,Prothrombin 20210 G>A Mutation,125,112.5,,,,,,,,,,,,,,,,,
20019245,300,81001,,,,,"Urinalysis, Automated, With Microscopy",90,81,42.95,142.57,83.7,,,121.53,,142.57,,80.28,89.55,73.35,99.71,42.95,84.6,,84.6
20019258,300,87328,,,,,"Cryptosporidium Ag, F (Mayo)",68,61.2,,,,,,,,,,,,,,,,,
20019263,300,87329,,,,,"Giardia Ag, F (Mayo)",75,67.5,,,,,,,,,,,,,,,,,
20019351,300,87798,,,,,Parvovirus B19 Pcr,300,270,603.97,603.97,,,,,,,,,603.97,,,,,,
20019448,300,89321,,,,,"Post Vasectomy Check, Semen (Mayo)",224,201.6,,,,,,,,,,,,,,,,,
20019461,300,80333,,,,,"Antidepressants, Class; 3-5 (Mayo)",122,109.8,,,,,,,,,,,,,,,,,
20019488,300,87624,,,,,Hpv High Risk Ccls,170,153,,,,,,,,,,,,,,,,,
20019492,300,80150,,,,,"Amikacin, Trough, S",177,159.3,,,,,,,,,,,,,,,,,
20019506,300,80150,,,,,"Amikacin, Peak, S",177,159.3,,,,,,,,,,,,,,,,,
20019511,300,80156,,,,,"Carbamazepine, Tot, S (Mayo)",90,81,,,,,,,,,,,,,,,,,
20019564,300,81270,,,,,"Jak2 V617F Mutation Detection, Bm (Mayo)",944,849.6,,,,,,,,,,,,,,,,,
20019731,300,86003,,,,,Dairy And Grain Allergen Profile (Mayo),45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20019762,300,85610,,,,,Prothrombin Time (Mayo),59,53.1,28.56,58.71,,,,,,,,,58.71,,50.55,28.56,,,
20019773,300,88185,,,,,Flow Cytometry Additional Marker (Mayo),45,40.5,,,,,,,,,,,,,,,,,
20020061,311,88108,,,,,"Cytopathology, Concentration Technique, Smears And Interpretation (Path)",99,89.1,59.4,59.4,,,,59.4,,,,,,,,,,,
20020074,311,88112,,,,,"Cytopathology, Selective Cellular Enhancement Technique W/Interp, Except Cervical Or Vaginal (Path)",106,95.4,,,,,,,,,,,,,,,,,
20020164,311,88173,,,,,"Cytopathology, Evaluation Of Fine Needle Aspirate; Interpretation And Report (Path)",180,162,,,,,,,,,,,,,,,,,
20020178,311,88175,,,,,"Cytopathology, Cervical Or Vaginal,  Preserve Fld, Thin Prep; Auto System Phys Supervision (Path)",79,71.1,,,,,,,,,,,,,,,,,
20020211,312,88300,,,,,"Level I - Surgical Pathology, Gross Examination Only (Path)",48,43.2,,,,,,,,,,,,,,,,,
20020227,312,88302,,,,,"Level Ii - Surgical Pathology, Gross And Microscopic Examination  (Path)",50,45,,,,,,,,,,,,,,,,,
20020239,312,88304,,,,,"Level Iii - Surgical Pathology, Gross And Microscopic Examination (Path)",153,137.7,130.05,152.24,,,,,,,,136.47,152.24,,130.05,,,,
20020243,312,88305,,,,,"Level Iv - Surgical Pathology, Gross And Microscopic Examination (Path)",239,215.1,118.05,360.99,,,,166.1,,360.99,,,237.81,,250.95,118.05,,,231.24
20020252,310,88307,,,,,"Level V - Surgical Pathology, Gross And Microscopic Examination (Path)",275,247.5,,,,,,,,,,,,,,,,,
20020278,312,88311,,,,,Decalcification Procedure (Path),32,28.8,,,,,,,,,,,,,,,,,
20020284,310,88312,,,,,Special Stain Including Interpretation And Report; Group I For Microorganisms (Path),76,68.4,71.44,75.62,,,,,,,,,75.62,,,,,,71.44
20020292,310,88313,,,,,Special Stain Including Interp And Report; Group Ii (Path),63,56.7,,,,,,,,,,,,,,,,,
20020314,310,88323,,,,,Consultation And Report On Referred Material Requiring Preparation Of Slides (Path),364,327.6,,,,,,,,,,,,,,,,,
20020331,310,88341,,,,,"Immunohistochemistry Or Immunocytochemistry, Per Specimen; Ea Adtl Single Antibody Stain Proc (Path)",169,152.1,,,,,,,,,,,,,,,,,
20020340,310,88342,,,,,"Immunohistochemistry Or Immunocytochemistry, Per Specimen; Initial Single Antibody Stain Proc (Path)",169,152.1,,,,,,,,,,,,,,,,,
20020358,310,88344,,,,,"Immunohistochemistry Or Immunocytochemistry, Per Specimen; Ea Multiplex Antibody Stain Proc (Path)",270,243,,,,,,,,,,,,,,,,,
20020362,310,88360,,,,,"Morphometric Analysis, Tumor Immunohist, Quant Semiquant, Per Specimen, Ea Antibody; Manual (Path)",334,300.6,,,,,,,,,,,,,,,,,
20020430,300,82340,,,,,Calcium; Urine,58,52.2,,,,,,,,,,,,,,,,,
20020463,300,84392,,,,,Sulfate,38,34.2,,,,,,,,,,,,,,,,,
20020476,300,82140,,,,,Ammonium,159,143.1,76.97,125.61,,,,125.61,,,,,,,,76.97,,,
20020481,300,86140,,,,,C-Reactive Protein (Mayo),102,91.8,48.31,114.09,,,79.15,107.63,,114.09,,90.99,101.49,,113.73,49.37,95.88,95.88,101.49
20020494,300,82438,,,,,Chloride; Other Source (Mayo),59,53.1,,,,,,,,,,,,,,,,,
20020548,300,84154,,,,,Prostate Specific Antigen (Psa); Free (Mayo),100,90,,,,,,,,,,,,,,,,,
20020618,300,84484,,,,,Troponin T,158,142.2,75.84,207.77,,,,187.23,,,,140.75,157.21,,207.77,76.49,148.52,,
20020641,300,87177,,,,,"Concentration (Any Type), For Infectious Agents (Mayo)",48,43.2,47.76,47.76,,,,,,,,,47.76,,,,,,
20020654,300,87209,,,,,"Smear, Primary Source With Interpretation; Complex Special Stain For Ova And Parasites (Mayo)",48,43.2,47.76,47.76,,,,,,,,,47.76,,,,,,
20020683,300,G0475,,,,,"Hiv Antigen/Antibody, Combination Assay, Screening",125,112.5,30.72,111.5,,,,30.72,,,,111.5,,,,,,,
20020696,300,89322,,,,,"Semen Analysis; Volume, Count, Motility, And Differential Using Strict Morphologic Criteria (Mayo)",262,235.8,,,,,,,,,,,,,,,,,
20020709,300,86704,,,,,Hep B Core Aby Total,113,101.7,100.79,100.79,,,,,,,,100.79,,,,,,,
20020712,300,82728,,,,,Ferritin (Mayo),124,111.6,60,131.01,,,,131.01,,,,110.61,123.38,,101.06,60,116.56,,123.38
20020925,310,88333,,,,,"Pathology Consultation During Surgery; Cytologic Examination, Initial Site (Path)",53,47.7,,,,,,,,,,,,,,,,,
20020957,310,88361,,,,,"Morphometric Analysis, Tumor Immunohistochem, Quant, Per Specimen, Ea Antibody Computerassist (Path)",334,300.6,,,,,,,,,,,,,,,,,
20020997,310,88368,,,,,"Morphometric Anal, Manual (Bill Only)",329,296.1,,,,,,,,,,,,,,,,,
20021039,310,88377,,,,,"(Neo) Morphometric Analysis, In Situ Hybrid, Manual, Per Specimen; Each Multiplex Probe Stain",740,666,,,,,,,,,,,,,,,,,
20021042,310,G0416,,,,,"Surgical Pathology, Gross And Microscopic Examinations, Prostate Needle Biopsy, Any Method (Path)",1736.03,1562.43,,,,,,,,,,,,,,,,,
20021055,300,82803,,,,,Venous Blood Gas,240,216,,,,,,,,,,,,,,,,,
20021068,300,99001,,,,,Urine Drug Screen Collection,48,43.2,,,,,,,,,,,,,,,,,
20021108,300,86921,,,,,Crossmatch Albumin (Bb),126,113.4,,,,,,,,,,,,,,,,,
20021126,940,99195,,,,,"Phlebotomy, Therapuetic",355,319.5,,,,,,,,,,,,,,,,,
20021184,300,89051,,,,,"Cell Count And Differential, Cerebral Spinal Fluid",60,54,36,59.7,,,,36,,,,,,,,,,,59.7
20021220,311,88182,,,,,"Flow Cytometry, Cell Cycle Or Dna Analysis (Path)",439,395.1,,,,,,,,,,,,,,,,,
20021263,300,81241,,,,,Factor V Leiden Mutation,175,157.5,,,,,,,,,,,,,,,,,
20021478,300,82803,,,,,"Blood Gases, Venous, Poc",240,216,,,,,,,,,,,,,,,,,
20021483,300,82803,,,,,"Blood Gases, Arterial, Poc",240,216,,,,,,,,,,,,,,,,,
20021511,300,88237,,,,,Cx04 - Culture 04 (Mayo),550,495,,,,,,,,,,,,,,,,,
20021600,300,87077,,,,,"Subculture, Aerobe",70,63,33.17,92.05,65.1,,,,,,,,69.65,57.05,92.05,33.17,,,
20021613,300,87076,,,,,"Subculture, Anaerobe",70,63,,,,,,,,,,,,,,,,,
20021759,300,82075,,,,,Breath Alcohol (Dot) (Bill Only),95,85.5,,,,,,,,,,,,,,,,,
20021784,300,99001,,,,,Drug Kit Plus Collection (Medtox),145,130.5,,,,,,,,,,,,,,,,,
20021831,300,36415,,,,,Blood Alcohol Collection-Er (Bill Only),60,54,15.52,67.95,,,31.07,67.95,,60.09,,29.3,32.84,,30.43,15.82,31.02,31.02,32.23
20021957,300,81376,,,,,"Hla Class Ii Typing, Celiac (Mayo)",187.5,168.75,187.5,187.5,,,,187.5,,,,,,,,,,,
20022276,300,82150,,,,,"Amylase, Isoenzymes (Mayo)",130,117,43.12,85.54,,,,,,,,,,,74.17,43.12,85.54,,
20023215,300,88184,,,,,"Flow Cytometry, Cell Surface, Cytoplasmic, Or Nuclear Marker, Technical Component Only; First Marker (Mayo)",254,228.6,,,,,,,,,,,,,,,,,
20023227,300,88185,,,,,"Flow Cytometry, Cytoplasmic/Nuc Marker, Tc Only, Each Addl (Mayo)",448,403.2,,,,,,,,,,,,,,,,,
20023636,300,80329,,,,,Acetaminophen (Spectrophotometry Method),144,129.6,,,,,,,,,,,,,,,,,
20023650,300,83516,,,,,"Ribosome P Ab, Igg",128,115.2,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20023665,300,83516,,,,,"Centromere Ab, Igg",130,117,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20023673,300,86235,,,,,Chromatin Antibodies,25,22.5,36.06,36.06,,,,,,,,,,,36.06,,,,
20023684,300,86235,,,,,Sm/Rnp Ab,47,42.3,36.06,36.06,,,,,,,,,,,36.06,,,,
20023829,300,80329,,,,,Salicylate (Spectrophotometry Method),99,89.1,,,,,,,,,,,,,,,,,
20024032,300,88271,,,,,"Molecular Cytogenetics; Dna Probe, Each (Padf)",51,45.9,,,,,,,,,,,,,,,,,
20024051,300,88271,,,,,"Molecular Cytogenetics; Dna Probe, Each (Amlf) (Mayo)",51,45.9,,,,,,,,,,,,,,,,,
20024063,300,88271,,,,,"Molecular Cytogenetics; Dna Probe, Each (Mayo)",51,45.9,,,,,,,,,,,,,,,,,
20024256,300,80235,,,,,Lacosamide (Mayo),157,141.3,,,,,,,,,,,,,,,,,
20024297,300,85730,,,,,"Lupus Anticoag; Thromboplastin Time, Partial; Plasma Or Whole Blood (Mayo)",106,95.4,67.66,67.66,,,,,,,,,67.66,,,,,,
20024302,300,85670,,,,,"Thrombin Time, Plasma (Mayo)",119,107.1,,,,,,,,,,,,,,,,,
20024318,300,85379,,,,,"D Dimer, Quantitative (Mayo)",165,148.5,,,,,,,,,,,,,,,,,
20024323,300,85613,,,,,Russell Viper Venom Time (Includes Venom); Diluted (Mayo),242,217.8,,,,,,,,,,,,,,,,,
20024331,300,85390,,,,,"Coagulopathy Screen, Interp And Report (Mayo)",107,96.3,,,,,,,,,,,,,,,,,
20024340,300,85384,,,,,Fibrinogen (Mayo),82,73.8,,,,,,,,,,,,,,,,,
20024359,300,85610,,,,,Prothrombin Time (Mayo),59,53.1,28.56,58.71,,,,,,,,,58.71,,50.55,28.56,,,
20024668,300,82542,,,,,"Pyridoxic Acid, P (Mayo)",160,144,84.6,84.6,,,,84.6,,,,,,,,,,,
20024709,300,85379,,,,,D-Dimer Quant. (Mayo),165,148.5,,,,,,,,,,,,,,,,,
20024712,300,85379,,,,,D-Dimer Quantitative (Mayo),165,148.5,,,,,,,,,,,,,,,,,
20024725,300,83735,,,,,"Magnesium, Random, Urine (Mayo)",88,79.2,58.36,87.56,,,,58.36,,,,78.49,87.56,,,,,,
20024738,300,83735,,,,,Magnesium (Mayo),88,79.2,58.36,87.56,,,,58.36,,,,78.49,87.56,,,,,,
20024799,300,80307,,,,,"Drug Abuse Survey W Conf, Random, Urine (Mayo)",136,122.4,,,,,,,,,,,,,,,,,
20024805,300,85240,,,,,"Clotting; Factor Viii, 1-Stage (Mayo)",152,136.8,,,,,,,,,,,,,,,,,
20024820,300,80365,,,,,"Oxycodone, Urine (Mayo)",164,147.6,,,,,,,,,,,,,,,,,
20024839,300,80365,,,,,"Oxycodone, Meconium (Mayo)",164,147.6,,,,,,,,,,,,,,,,,
20024841,300,83516,,,,,Immunoassay (Mdh),48,43.2,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20024862,300,83986,,,,,"Ph, Body Fluid, 24 Hr Supersaturation (Mayo)",46,41.4,27.6,27.6,,,,27.6,,,,,,,,,,,
20024942,300,82784,,,,,"Immunoglobulin, Iga (Mayo)",65,58.5,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20024950,300,82784,,,,,"Immunoglobulin, Igg (Mayo)",65,58.5,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20024968,300,80186,,,,,"Phenytoin, Free, Pnyf (Mayo)",123,110.7,,,,,,,,,,,,,,,,,
20024971,300,83935,,,,,"Osmolality, Urine; Uosmu (Mayo)",88,79.2,,,,,,,,,,,,,,,,,
20024984,300,81240,,,,,"Prothrombin Gene Analysis, G20210A Mutation, Blood (Mayo)",142,127.8,,,,,,,,,,,,,,,,,
20025102,300,86481,,,,,"Tb Test, Cell Mediated Immunity Antigen Resp Meas; Quantiferon",225,202.5,,,,,,,,,,,,,,,,,
20025130,300,83497,,,,,"Hydroxyindolacetic Acid, 5-(Hiaa) (Mayo)",74,66.6,,,,,,,,,,,,,,,,,
20025177,300,84207,,,,,Pyridoxal Phosphate (Vitamin B-6) (Mayo),92,82.8,,,,,,,,,,,,,,,,,
20025180,300,82507,,,,,"Citrate Excretion, 24 Hour, Urine (Mayo)",123,110.7,,,,,,,,,,,,,,,,,
20025193,300,84560,,,,,"Uric Acid, Urine (Mayo)",60,54,,,,,,,,,,,,,,,,,
20025248,300,86360,,,,,T Cells; Absolute Cd4 & Cd8 Count Including Ratio (Mayo),87,78.3,,,,,,,,,,,,,,,,,
20025262,300,83021,,,,,A2 & F Hemoglobin (Mayo),113,101.7,,,,,,,,,,,,,,,,,
20025275,300,83020,,,,,"Hemoglobin Fractionation & Quant, Electrophoresis (Mayo)",113,101.7,,,,,,,,,,,,,,,,,
20025288,300,83021,,,,,"Hemoglobin Fractionation & Quant, Chromatography (Mayo)",113,101.7,,,,,,,,,,,,,,,,,
20025306,300,86769,,,,,"Severe Acute Respiratory Syndrome Coronavirus 2 (Sars-Cov-2) Igg Antibody, Serum (Mayo)",96,86.4,78.24,90.24,,,,85.92,,,,,,,78.24,,,,90.24
20025416,300,84105,,,,,Phosphorus Inorganic; Urine (Mayo),34,30.6,,,,,,,,,,,,,,,,,
20025439,300,85730,,,,,"Thromboplastin Time, Partial (Ptt); Plasma Or Whole Blood (Mayo)",106,95.4,67.66,67.66,,,,,,,,,67.66,,,,,,
20025447,300,85610,,,,,Prothrombin Time (Alupp) (Mayo),52,46.8,28.56,58.71,,,,,,,,,58.71,,50.55,28.56,,,
20025461,300,85240,,,,,"Clotting; Factor Viii (Ahg), 1-Stage (Mayo)",152,136.8,,,,,,,,,,,,,,,,,
20025499,300,85303,,,,,"Clotting Inhibitors Or Anticoagulants; Protein C, Activity (Mayo)",91,81.9,,,,,,,,,,,,,,,,,
20025507,300,85306,,,,,"Clotting Inhibitors Or Anticoagulants; Protein S, Free (Mayo)",109,98.1,,,,,,,,,,,,,,,,,
20025515,300,85670,,,,,Thrombin Time; Plasma (Mayo),119,107.1,,,,,,,,,,,,,,,,,
20025538,300,85390,,,,,"Fibrinolysins Or Coagulopathy Screen, Interpretation And Report (Mayo)",107,96.3,,,,,,,,,,,,,,,,,
20025542,300,85670,,,,,Thrombin Time; Plasma (Aathr) (Mayo),119,107.1,,,,,,,,,,,,,,,,,
20025551,300,86376,,,,,"Microsomal Antibodies (Eg, Thyroid Or Liver-Kidney), Each (Mayo)",133,119.7,,,,,,,,,,,,,,,,,
20025569,300,86800,,,,,Thyroglobulin Antibody (Tab) (Mayo),112,100.8,,,,,,,,,,,,,,,,,
20025608,300,86769,,,,,Severe Acute Respiratory Syndrome Coronavirus 2 (Sars-Cov-2) Igg Antibody,96,86.4,78.24,90.24,,,,85.92,,,,,,,78.24,,,,90.24
20025629,300,87635,,,,,"Covid-19/Sars-Cov2, Naat (In-House)",169,152.1,51.33,162.44,157.17,157.17,160.65,149.84,,150.17,52.23,52.12,51.33,,151.35,81.81,158.86,,162.44
